"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200707","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.091050000","Jul  7 2020 12:17PM","882.916806","Hybrid","NA","Electronic","17.091050000"
"20200707","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.119190000","Jul  7 2020 11:12AM","884.370507","Hybrid","NA","Electronic","17.119190000"
"20200708","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.161420000","Jul  7 2020  9:56PM","893.741011","Hybrid","NA","Electronic","17.161420000"
"20200708","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.987180000","Jul  8 2020 11:48AM","884.666853","Hybrid","NA","Electronic","16.987180000"
"20200708","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.031620000","Jul  8 2020 10:51AM","3547.924888","Hybrid","NA","Electronic","17.031620000"
"20200709","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.872030000","Jul  9 2020 10:20AM","891.734027","Hybrid","NA","Electronic","16.872030000"
"20200709","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.807490000","Jul  9 2020 12:58PM","888.322907","Hybrid","NA","Electronic","16.807490000"
"20200709","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.947840000","Jul  8 2020 11:19PM","3582.963191","Hybrid","NA","Electronic","16.947840000"
"20200710","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.765580000","Jul 10 2020  5:52PM","884.325665","Hybrid","NA","Electronic","16.765580000"
"20200710","USD/ZAR","FOREX.com","15:30:00","3","NA","NA","16.768510000","Jul 10 2020  4:06PM","526265.726565","Hybrid","NA","Electronic","16.768510000"
"20200710","USD/ZAR","FOREX.com","13:30:00","3","NA","NA","16.754840000","Jul 10 2020  3:18PM","525836.704995","Hybrid","NA","Electronic","16.754840000"
"20200710","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.829040000","Jul 10 2020  2:27PM","25742.515792","Hybrid","NA","Electronic","16.829040000"
"20200710","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.905500000","Jul 10 2020 11:53AM","8917.059557","Hybrid","NA","Electronic","16.905500000"
"20200713","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.830340000","Jul 12 2020  9:05PM","8801.527285","Hybrid","NA","Electronic","16.830340000"
"20200713","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.690810000","Jul 13 2020  2:48PM","872.855923","Hybrid","NA","Electronic","16.690810000"
"20200714","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.739520000","Jul 14 2020  6:25PM","875.096908","Hybrid","NA","Electronic","16.739520000"
"20200714","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.771030000","Jul 14 2020 12:37PM","876.744166","Hybrid","NA","Electronic","16.771030000"
"20200715","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.542030000","Jul 15 2020 10:56AM","873.668968","Hybrid","NA","Electronic","16.542030000"
"20200715","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.738810000","Jul 14 2020  9:47PM","884.061924","Hybrid","NA","Electronic","16.738810000"
"20200715","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.526650000","Jul 15 2020 11:54AM","872.856672","Hybrid","NA","Electronic","16.526650000"
"20200716","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.660890000","Jul 16 2020 11:43AM","17477.273610","Hybrid","NA","Electronic","16.660890000"
"20200716","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.664080000","Jul 16 2020  9:35AM","874.030996","Hybrid","NA","Electronic","16.664080000"
"20200716","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.707640000","Jul 16 2020  5:24PM","1752.631436","Hybrid","NA","Electronic","16.707640000"
"20200717","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.671320000","Jul 17 2020  1:22PM","34976.429360","Hybrid","NA","Electronic","16.671320000"
"20200717","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.701940000","Jul 17 2020 10:08AM","876.016753","Hybrid","NA","Electronic","16.701940000"
"20200717","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.744550000","Jul 16 2020  9:31PM","17565.032950","Hybrid","NA","Electronic","16.744550000"
"20200720","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.680810000","Jul 20 2020  9:45AM","876.576565","Hybrid","NA","Electronic","16.680810000"
"20200721","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.488380000","Jul 21 2020  1:50PM","10456.930596","Hybrid","NA","Electronic","16.488380000"
"20200721","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.468090000","Jul 21 2020 12:42PM","870.338556","Hybrid","NA","Electronic","16.468090000"
"20200721","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.470820000","Jul 21 2020  4:00PM","10445.794044","Hybrid","NA","Electronic","16.470820000"
"20200721","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.498570000","Jul 21 2020 10:20AM","2005.483676","Hybrid","NA","Electronic","16.498570000"
"20200722","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.354510000","Jul 22 2020 12:35PM","857.794049","Hybrid","NA","Electronic","16.354510000"
"20200722","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.425090000","Jul 21 2020 11:13PM","861.495970","Hybrid","NA","Electronic","16.425090000"
"20200722","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.399980000","Jul 22 2020  1:41PM","860.178951","Hybrid","NA","Electronic","16.399980000"
"20200722","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.468780000","Jul 22 2020  9:55AM","863.787511","Hybrid","NA","Electronic","16.468780000"
"20200723","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.551200000","Jul 23 2020  3:09PM","856.524600","Hybrid","NA","Electronic","16.551200000"
"20200723","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.603430000","Jul 23 2020 11:47AM","859.227502","Hybrid","NA","Electronic","16.603430000"
"20200723","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.584210000","Jul 23 2020  4:11PM","858.232867","Hybrid","NA","Electronic","16.584210000"
"20200724","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.677540000","Jul 24 2020  2:38PM","1717.786620","Hybrid","NA","Electronic","16.677540000"
"20200727","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.429340000","Jul 27 2020  2:41PM","851.861279","Hybrid","NA","Electronic","16.429340000"
"20200727","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.676260000","Jul 26 2020 10:54PM","1707.711559","Hybrid","NA","Electronic","16.676260000"
"20200727","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.458090000","Jul 27 2020 11:40AM","853.351966","Hybrid","NA","Electronic","16.458090000"
"20200728","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.544860000","Jul 28 2020 10:26AM","854.542019","Hybrid","NA","Electronic","16.544860000"
"20200728","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.558830000","Jul 28 2020 12:46PM","855.263569","Hybrid","NA","Electronic","16.558830000"
"20200728","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.443800000","Jul 27 2020  9:51PM","849.322270","Hybrid","NA","Electronic","16.443800000"
"20200729","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.467020000","Jul 29 2020 11:35AM","843.934775","Hybrid","NA","Electronic","16.467020000"
"20200729","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.550730000","Jul 29 2020  5:49PM","2544.674737","Hybrid","NA","Electronic","16.550730000"
"20200730","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.853830000","Jul 30 2020  4:48PM","848.590340","Hybrid","NA","Electronic","16.853830000"
"20200730","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.792410000","Jul 30 2020  1:55PM","845.497843","Hybrid","NA","Electronic","16.792410000"
"20200731","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.750940000","Jul 30 2020 10:04PM","2734.833843","Hybrid","NA","Electronic","16.750940000"
"20200731","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.872940000","Jul 31 2020 10:21AM","838.585118","Hybrid","NA","Electronic","16.872940000"
"20200731","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.962370000","Jul 31 2020  2:12PM","4215.148945","Hybrid","NA","Electronic","16.962370000"
"20200731","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.992890000","Jul 31 2020 11:40AM","844.546633","Hybrid","NA","Electronic","16.992890000"
"20200803","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.249180000","Aug  3 2020 10:55AM","25589.158530","Hybrid","NA","Electronic","17.249180000"
"20200803","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.271610000","Aug  3 2020 11:41AM","5124.486687","Hybrid","NA","Electronic","17.271610000"
"20200803","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.323200000","Aug  3 2020  1:41PM","856.632240","Hybrid","NA","Electronic","17.323200000"
"20200803","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.030310000","Aug  2 2020 10:21PM","842.148829","Hybrid","NA","Electronic","17.030310000"
"20200804","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.388510000","Aug  4 2020  3:59PM","2543.069587","Hybrid","NA","Electronic","17.388510000"
"20200804","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.317930000","Aug  4 2020 10:10AM","8442.490875","Hybrid","NA","Electronic","17.317930000"
"20200804","USD/ZAR","FOREX.com","13:30:00","3","NA","NA","17.439060000","Aug  4 2020  1:35PM","170030.835000","Hybrid","NA","Electronic","17.439060000"
"20200804","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.431490000","Aug  4 2020  1:49PM","84978.513750","Hybrid","NA","Electronic","17.431490000"
"20200804","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.459910000","Aug  4 2020 11:35AM","85117.061250","Hybrid","NA","Electronic","17.459910000"
"20200805","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.229600000","Aug  5 2020  9:41AM","838.220040","Hybrid","NA","Electronic","17.229600000"
"20200805","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.227640000","Aug  5 2020  1:55PM","3352.498744","Hybrid","NA","Electronic","17.227640000"
"20200805","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.188660000","Aug  5 2020 11:41AM","836.228309","Hybrid","NA","Electronic","17.188660000"
"20200806","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.443710000","Aug  6 2020  4:26PM","842.531193","Hybrid","NA","Electronic","17.443710000"
"20200806","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.501970000","Aug  6 2020  2:09PM","845.345151","Hybrid","NA","Electronic","17.501970000"
"20200807","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.601250000","Aug  7 2020  9:52AM","846.620125","Hybrid","NA","Electronic","17.601250000"
"20200807","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.650370000","Aug  7 2020  1:40PM","33959.311880","Hybrid","NA","Electronic","17.650370000"
"20200807","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.509360000","Aug  7 2020 11:35AM","33688.008640","Hybrid","NA","Electronic","17.509360000"
"20200807","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.624220000","Aug  7 2020  6:17PM","1271.587473","Hybrid","NA","Electronic","17.624220000"
"20200810","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.722560000","Aug 10 2020 12:46PM","853.341264","Hybrid","NA","Electronic","17.722560000"
"20200810","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.685640000","Aug 10 2020  2:10PM","42578.178300","Hybrid","NA","Electronic","17.685640000"
"20200810","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.697460000","Aug 10 2020  3:41PM","852.132699","Hybrid","NA","Electronic","17.697460000"
"20200811","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.568980000","Aug 11 2020 10:47AM","25668.279780","Hybrid","NA","Electronic","17.568980000"
"20200811","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.463460000","Aug 11 2020  4:37PM","850.470502","Hybrid","NA","Electronic","17.463460000"
"20200811","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.515400000","Aug 11 2020 11:32AM","852.999980","Hybrid","NA","Electronic","17.515400000"
"20200812","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.389210000","Aug 12 2020  2:16PM","6169.343923","Hybrid","NA","Electronic","17.389210000"
"20200812","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.441120000","Aug 12 2020  9:37AM","3390.553728","Hybrid","NA","Electronic","17.441120000"
"20200813","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.393490000","Aug 13 2020 10:40AM","3800.042727","Hybrid","NA","Electronic","17.393490000"
"20200814","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.477990000","Aug 14 2020 11:15AM","850.304213","Hybrid","NA","Electronic","17.477990000"
"20200814","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.439930000","Aug 14 2020 11:40AM","848.452594","Hybrid","NA","Electronic","17.439930000"
"20200817","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.437340000","Aug 17 2020 10:21AM","839.607921","Hybrid","NA","Electronic","17.437340000"
"20200817","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.396080000","Aug 17 2020  1:46PM","837.621252","Hybrid","NA","Electronic","17.396080000"
"20200817","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.461370000","Aug 17 2020  3:57PM","840.764965","Hybrid","NA","Electronic","17.461370000"
"20200818","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","17.402880000","Aug 18 2020 10:18AM","842.299392","Hybrid","NA","Electronic","17.402880000"
"20200818","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.361690000","Aug 18 2020 12:19PM","8403.057960","Hybrid","NA","Electronic","17.361690000"
"20200818","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.325860000","Aug 18 2020  1:38PM","4192.858120","Hybrid","NA","Electronic","17.325860000"
"20200818","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.521730000","Aug 17 2020  9:57PM","8480.517320","Hybrid","NA","Electronic","17.521730000"
"20200819","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.157990000","Aug 19 2020  1:53PM","839.883610","Hybrid","NA","Electronic","17.157990000"
"20200819","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.204720000","Aug 19 2020  4:15PM","842.171044","Hybrid","NA","Electronic","17.204720000"
"20200819","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.212100000","Aug 19 2020 11:43AM","842.532295","Hybrid","NA","Electronic","17.212100000"
"20200820","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.199830000","Aug 20 2020 11:45AM","840.211695","Hybrid","NA","Electronic","17.199830000"
"20200820","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","17.301040000","Aug 20 2020  3:47PM","845.155804","Hybrid","NA","Electronic","17.301040000"
"20200821","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","17.250760000","Aug 21 2020 12:17PM","853.050082","Hybrid","NA","Electronic","17.250760000"
"20200821","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","17.129210000","Aug 21 2020  3:27PM","847.039434","Hybrid","NA","Electronic","17.129210000"
"20200824","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.913350000","Aug 24 2020  1:03PM","845.667500","Hybrid","NA","Electronic","16.913350000"
"20200824","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.952950000","Aug 24 2020 11:20AM","847.647500","Hybrid","NA","Electronic","16.952950000"
"20200824","USD/ZAR","FOREX.com","15:30:00","1","16.959420000","4742.701803","NA","NA","NA","NA","NA","NA","NA"
"20200825","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.736770000","Aug 25 2020  1:11PM","839.349015","Hybrid","NA","Electronic","16.736770000"
"20200825","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.853290000","Aug 25 2020  9:52AM","845.192493","Hybrid","NA","Electronic","16.853290000"
"20200825","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.839280000","Aug 25 2020  2:31PM","844.489892","Hybrid","NA","Electronic","16.839280000"
"20200825","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.943080000","Aug 24 2020  9:11PM","849.695462","Hybrid","NA","Electronic","16.943080000"
"20200826","USD/ZAR","FOREX.com","15:30:00","3","NA","NA","16.935420000","Aug 26 2020  3:36PM","738865.108574","Hybrid","NA","Electronic","16.935420000"
"20200826","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.790470000","Aug 26 2020  9:39AM","841.034642","Hybrid","NA","Electronic","16.790470000"
"20200826","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.936730000","Aug 26 2020  3:40PM","1696.721611","Hybrid","NA","Electronic","16.936730000"
"20200826","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.840610000","Aug 26 2020  1:08PM","3374.184619","Hybrid","NA","Electronic","16.840610000"
"20200826","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.860220000","Aug 26 2020  1:53PM","3378.113679","Hybrid","NA","Electronic","16.860220000"
"20200827","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.939960000","Aug 27 2020 10:52AM","4200.263082","Hybrid","NA","Electronic","16.939960000"
"20200827","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.927640000","Aug 27 2020 12:06PM","1678.883335","Hybrid","NA","Electronic","16.927640000"
"20200827","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.888250000","Aug 27 2020  1:36PM","4187.441587","Hybrid","NA","Electronic","16.888250000"
"20200827","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.882550000","Aug 26 2020 10:46PM","3348.822618","Hybrid","NA","Electronic","16.882550000"
"20200828","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.692310000","Aug 28 2020 11:49AM","844.964732","Hybrid","NA","Electronic","16.692310000"
"20200828","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.690550000","Aug 28 2020  1:44PM","1098.338333","Hybrid","NA","Electronic","16.690550000"
"20200828","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.575770000","Aug 28 2020  3:47PM","839.065477","Hybrid","NA","Electronic","16.575770000"
"20200828","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.777470000","Aug 28 2020  9:41AM","3397.102125","Hybrid","NA","Electronic","16.777470000"
"20200831","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.590500000","Aug 30 2020 11:57PM","12306.003375","Hybrid","NA","Electronic","16.590500000"
"20200831","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.817960000","Aug 31 2020  1:42PM","3326.592488","Hybrid","NA","Electronic","16.817960000"
"20200831","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.751300000","Aug 31 2020 12:29PM","6626.814280","Hybrid","NA","Electronic","16.751300000"
"20200831","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.733850000","Aug 31 2020 10:13AM","5792.422177","Hybrid","NA","Electronic","16.733850000"
"20200901","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.598700000","Sep  1 2020 12:42PM","836.740467","Hybrid","NA","Electronic","16.598700000"
"20200901","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.707810000","Sep  1 2020 10:11AM","842.240702","Hybrid","NA","Electronic","16.707810000"
"20200901","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.656140000","Sep  1 2020  4:49PM","839.636017","Hybrid","NA","Electronic","16.656140000"
"20200902","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.846220000","Sep  2 2020  1:13PM","844.837933","Hybrid","NA","Electronic","16.846220000"
"20200902","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.853600000","Sep  2 2020  2:15PM","16904.160800","Hybrid","NA","Electronic","16.853600000"
"20200902","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.766880000","Sep  2 2020 10:32AM","840.859032","Hybrid","NA","Electronic","16.766880000"
"20200902","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.893440000","Sep  2 2020  3:36PM","5083.236096","Hybrid","NA","Electronic","16.893440000"
"20200903","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.771680000","Sep  3 2020  3:44PM","845.795822","Hybrid","NA","Electronic","16.771680000"
"20200903","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.787060000","Sep  3 2020  9:51AM","7788.457209","Hybrid","NA","Electronic","16.787060000"
"20200903","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.740500000","Sep  3 2020 12:21PM","7429.166052","Hybrid","NA","Electronic","16.740500000"
"20200903","USD/ZAR","FOREX.com","13:30:00","1","16.666200000","840.476466","NA","NA","NA","NA","NA","NA","NA"
"20200904","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.610620000","Sep  4 2020  3:35PM","845.978876","Hybrid","NA","Electronic","16.610620000"
"20200904","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.616670000","Sep  4 2020 12:04PM","846.287003","Hybrid","NA","Electronic","16.616670000"
"20200904","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.627020000","Sep  4 2020  9:53AM","8129.415634","Hybrid","NA","Electronic","16.627020000"
"20200904","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.648910000","Sep  4 2020  1:55PM","5935.502904","Hybrid","NA","Electronic","16.648910000"
"20200907","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.713930000","Sep  7 2020 11:59AM","845.056300","Hybrid","NA","Electronic","16.713930000"
"20200907","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.567870000","Sep  6 2020 10:13PM","837.671507","Hybrid","NA","Electronic","16.567870000"
"20200907","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.695000000","Sep  7 2020  9:57AM","3376.396800","Hybrid","NA","Electronic","16.695000000"
"20200908","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.931670000","Sep  8 2020 12:25PM","1273.684875","Hybrid","NA","Electronic","16.931670000"
"20200908","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.925580000","Sep  8 2020 11:06AM","3395.271348","Hybrid","NA","Electronic","16.925580000"
"20200908","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.912740000","Sep  8 2020  4:23PM","848.173911","Hybrid","NA","Electronic","16.912740000"
"20200909","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.760350000","Sep  9 2020 11:33AM","1709.555700","Hybrid","NA","Electronic","16.760350000"
"20200909","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.801070000","Sep  9 2020 10:09AM","3427.418280","Hybrid","NA","Electronic","16.801070000"
"20200909","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.635800000","Sep  9 2020  5:44PM","848.425800","Hybrid","NA","Electronic","16.635800000"
"20200910","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.785890000","Sep 10 2020 12:26PM","4203.186856","Hybrid","NA","Electronic","16.785890000"
"20200910","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.883170000","Sep 10 2020  3:39PM","3382.036614","Hybrid","NA","Electronic","16.883170000"
"20200910","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.741990000","Sep 10 2020  2:08PM","8384.388592","Hybrid","NA","Electronic","16.741990000"
"20200910","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.767540000","Sep 10 2020 10:34AM","839.718403","Hybrid","NA","Electronic","16.767540000"
"20200911","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.923380000","Sep 10 2020  9:54PM","10663.844822","Hybrid","NA","Electronic","16.923380000"
"20200911","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.739520000","Sep 11 2020 10:41AM","16876.784064","Hybrid","NA","Electronic","16.739520000"
"20200911","USD/ZAR","FOREX.com","13:30:00","1","16.715530000","842.629867","NA","NA","NA","NA","NA","NA","NA"
"20200914","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.688470000","Sep 14 2020  2:53PM","2532.308437","Hybrid","NA","Electronic","16.688470000"
"20200914","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.674060000","Sep 14 2020  1:17PM","843.373954","Hybrid","NA","Electronic","16.674060000"
"20200915","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.494160000","Sep 15 2020 10:31AM","845.985466","Hybrid","NA","Electronic","16.494160000"
"20200915","USD/ZAR","FOREX.com","09:30:00","3","NA","NA","16.518480000","Sep 15 2020 10:17AM","169446.567840","Hybrid","NA","Electronic","16.518480000"
"20200915","USD/ZAR","FOREX.com","15:30:00","3","NA","NA","16.439660000","Sep 15 2020  5:37PM","143342.327438","Hybrid","NA","Electronic","16.439660000"
"20200915","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.487140000","Sep 15 2020  2:04PM","4228.127053","Hybrid","NA","Electronic","16.487140000"
"20200915","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.445170000","Sep 15 2020  4:54PM","5313.878446","Hybrid","NA","Electronic","16.445170000"
"20200915","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.447190000","Sep 15 2020 11:44AM","843.576375","Hybrid","NA","Electronic","16.447190000"
"20200916","USD/ZAR","FOREX.com","09:30:00","3","NA","NA","16.318800000","Sep 16 2020  9:38AM","254769.105600","Hybrid","NA","Electronic","16.318800000"
"20200916","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.333760000","Sep 16 2020 12:48PM","5270.054996","Hybrid","NA","Electronic","16.333760000"
"20200916","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.305290000","Sep 16 2020  3:12PM","5260.869207","Hybrid","NA","Electronic","16.305290000"
"20200916","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.290470000","Sep 16 2020 11:06AM","847.756058","Hybrid","NA","Electronic","16.290470000"
"20200916","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.351960000","Sep 16 2020  6:54PM","4254.779992","Hybrid","NA","Electronic","16.351960000"
"20200917","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.276150000","Sep 17 2020  1:09PM","4251.330380","Hybrid","NA","Electronic","16.276150000"
"20200917","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.333090000","Sep 17 2020  1:42PM","4266.203108","Hybrid","NA","Electronic","16.333090000"
"20200917","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.177930000","Sep 17 2020  8:02PM","845.135063","Hybrid","NA","Electronic","16.177930000"
"20200918","USD/ZAR","FOREX.com","15:30:00","1","NA","NA","16.184690000","Sep 17 2020 11:02PM","1004.486600","Hybrid","NA","Electronic","16.184690000"
"20200918","USD/ZAR","FOREX.com","09:30:00","1","NA","NA","16.088110000","Sep 18 2020 11:22AM","832.077049","Hybrid","NA","Electronic","16.088110000"
"20200918","USD/ZAR","FOREX.com","11:30:00","1","NA","NA","16.129890000","Sep 18 2020 11:45AM","834.237910","Hybrid","NA","Electronic","16.129890000"
"20200918","USD/ZAR","FOREX.com","13:30:00","1","NA","NA","16.198690000","Sep 18 2020  1:33PM","1005.355496","Hybrid","NA","Electronic","16.198690000"
