"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180907","FOREX.com","GBP/SEK","68.0543","68.0543","NA","NA"
"20180907","FOREX.com","GBP/USD","94.9271","66.0125","NA","NA"
"20180907","FOREX.com","GBP/ZAR","115.0908","115.0908","NA","NA"
"20180907","FOREX.com","Germany 30 CFD","137.1237","58.0161","NA","NA"
"20180907","FOREX.com","Hong Kong 50 CFD","56.5259","50.0269","NA","NA"
"20180907","FOREX.com","Japan 225 CFD","78.7339","60.0471","NA","NA"
"20180907","FOREX.com","Japan 225 Sep 18 CFD","71.0448","71.0448","NA","NA"
"20180907","FOREX.com","Litecoin ($)","72.0447","72.0447","NA","NA"
"20180907","FOREX.com","Netflix CFD","102.0806","102.0806","NA","NA"
"20180907","FOREX.com","NZD/CAD","59.3823","58.0162","NA","NA"
"20180907","FOREX.com","NZD/CHF","47.8041","48.0131","NA","NA"
"20180907","FOREX.com","NZD/JPY","60.2782","55.0290","NA","NA"
"20180907","FOREX.com","NZD/USD","62.8758","61.5328","NA","NA"
"20180907","FOREX.com","Palladium (per 0.1) Dec 18 CFD","63.0495","63.0495","NA","NA"
"20180907","FOREX.com","Platinum (per 0.1) Oct 18 CFD","29.0328","29.0328","NA","NA"
"20180907","FOREX.com","Ripple ($) (per 1)","49.0160","49.0160","NA","NA"
"20180907","FOREX.com","Spain 35 CFD","83.0236","83.0236","NA","NA"
"20180907","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","55.0392","55.0392","NA","NA"
"20180907","FOREX.com","Tesla Motors CFD","162.0448","162.0448","NA","NA"
"20180907","FOREX.com","TRY/JPY","69.0542","69.0542","NA","NA"
"20180907","FOREX.com","UK 100 CFD","113.7171","66.0384","NA","NA"
"20180907","FOREX.com","UK 100 Sep 18 CFD","86.1451","86.1451","NA","NA"
"20180907","FOREX.com","UK Crude Oil Nov 18 CFD","60.2798","47.5250","NA","NA"
"20180907","FOREX.com","US Crude Oil (per 0.01) Nov 18 CFD","211.4089","52.5143","NA","NA"
"20180907","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","515.6037","428.0428","NA","NA"
"20180907","FOREX.com","US Small Cap 2000 CFD","80.0220","80.0220","NA","NA"
"20180907","FOREX.com","US SP 500 CFD","69.0040","46.0212","NA","NA"
"20180907","FOREX.com","US SP 500 Sep 18 CFD","252.3856","121.0334","NA","NA"
"20180907","FOREX.com","US Tech 100 CFD","96.8311","54.0151","NA","NA"
"20180907","FOREX.com","USD/CAD","86.1825","52.0149","NA","NA"
"20180907","FOREX.com","USD/CHF","96.8881","68.0186","NA","NA"
"20180907","FOREX.com","USD/CNH","99.0281","65.0177","NA","NA"
"20180907","FOREX.com","USD/DKK","64.0177","64.0177","NA","NA"
"20180907","FOREX.com","USD/ILS","26.9991","26.9991","NA","NA"
"20180907","FOREX.com","USD/JPY","78.0762","58.0976","NA","NA"
"20180907","FOREX.com","USD/MXN","60.1668","54.5303","NA","NA"
"20180907","FOREX.com","USD/NOK","58.0169","58.0169","NA","NA"
"20180907","FOREX.com","USD/PLN","86.4418","59.5468","NA","NA"
"20180907","FOREX.com","USD/RUB","46.5232","46.5232","NA","NA"
"20180907","FOREX.com","USD/SEK","64.4283","68.0190","NA","NA"
"20180907","FOREX.com","USD/SGD","60.5207","52.0147","NA","NA"
"20180907","FOREX.com","USD/TRY","85.8613","66.0519","NA","NA"
"20180907","FOREX.com","USD/ZAR","65.7295","69.0189","NA","NA"
"20180907","FOREX.com","Wall Street CFD","90.9369","59.0160","NA","NA"
"20180907","FOREX.com","XAG/USD","94.0538","68.0565","NA","NA"
"20180907","FOREX.com","XAU/AUD","74.0592","74.0592","NA","NA"
"20180907","FOREX.com","XAU/USD","115.2023","51.0401","NA","NA"
"20180907","FOREX.com","ZAR/JPY","43.5346","43.5345","NA","NA"
"20180910","FOREX.com","Advanced Micro Devices CFD","55.0432","55.0432","NA","NA"
"20180910","FOREX.com","Apple Inc CFD","55.2824","49.5389","NA","NA"
"20180910","FOREX.com","AUD/CAD","64.6581","50.0262","NA","NA"
"20180910","FOREX.com","AUD/CHF","47.4482","47.0135","NA","NA"
"20180910","FOREX.com","AUD/JPY","68.0757","66.0519","NA","NA"
"20180910","FOREX.com","AUD/NZD","83.6567","80.0631","NA","NA"
"20180910","FOREX.com","AUD/SGD","68.0190","68.0190","NA","NA"
"20180910","FOREX.com","AUD/USD","69.9806","54.0424","NA","NA"
"20180910","FOREX.com","Bitcoin ($)","135.0364","52.0409","NA","NA"
"20180910","FOREX.com","CAD/CHF","68.5491","67.5530","NA","NA"
"20180910","FOREX.com","CAD/JPY","54.7934","48.0126","NA","NA"
"20180910","FOREX.com","CHF/JPY","62.0258","50.0390","NA","NA"
"20180910","FOREX.com","China A50 CFD","62.0310","72.0213","NA","NA"
"20180910","FOREX.com","China Life Insurance Co CFD","106.0829","106.0829","NA","NA"
"20180910","FOREX.com","CNH/JPY","63.0495","63.0495","NA","NA"
"20180910","FOREX.com","Ethereum ($)","67.7971","66.5396","NA","NA"
"20180910","FOREX.com","EU Stocks 50 CFD","118.4856","107.0295","NA","NA"
"20180910","FOREX.com","EUR/AUD","84.3869","62.0177","NA","NA"
"20180910","FOREX.com","EUR/CAD","62.4645","59.0159","NA","NA"
"20180910","FOREX.com","EUR/CHF","58.5129","51.0401","NA","NA"
"20180910","FOREX.com","EUR/GBP","73.0420","66.0335","NA","NA"
"20180910","FOREX.com","EUR/JPY","81.9661","54.0150","NA","NA"
"20180910","FOREX.com","EUR/NOK","55.5373","51.0272","NA","NA"
"20180910","FOREX.com","EUR/NZD","86.0322","68.0194","NA","NA"
"20180910","FOREX.com","EUR/SEK","269.1632","100.5286","NA","NA"
"20180910","FOREX.com","EUR/TRY","74.1465","46.5365","NA","NA"
"20180910","FOREX.com","EUR/USD","83.2506","55.0432","NA","NA"
"20180910","FOREX.com","France 40 CFD","113.4325","47.5129","NA","NA"
"20180910","FOREX.com","GBP/AUD","111.2583","69.0542","NA","NA"
"20180910","FOREX.com","GBP/CAD","94.2148","73.0570","NA","NA"
"20180910","FOREX.com","GBP/CHF","45.0244","45.0354","NA","NA"
"20180910","FOREX.com","GBP/JPY","88.0161","51.0398","NA","NA"
"20180910","FOREX.com","GBP/MXN","78.0214","78.0214","NA","NA"
"20180910","FOREX.com","GBP/NZD","79.5381","67.0359","NA","NA"
"20180910","FOREX.com","GBP/PLN","40.0318","40.0318","NA","NA"
"20180910","FOREX.com","GBP/USD","80.7767","52.0147","NA","NA"
"20180910","FOREX.com","GBP/ZAR","76.5386","85.0237","NA","NA"
"20180910","FOREX.com","Germany 30 CFD","97.1386","67.5360","NA","NA"
"20180910","FOREX.com","Hong Kong 50 CFD","59.7803","54.0424","NA","NA"
"20180910","FOREX.com","Japan 225 CFD","126.9955","120.5947","NA","NA"
"20180910","FOREX.com","JD.com CFD","54.0424","54.0424","NA","NA"
"20180910","FOREX.com","Litecoin ($)","55.0437","55.0437","NA","NA"
"20180910","FOREX.com","Netflix CFD","68.5190","68.5190","NA","NA"
"20180910","FOREX.com","NOK/JPY","46.0362","46.0362","NA","NA"
"20180910","FOREX.com","NZD/CAD","157.4643","108.0857","NA","NA"
"20180910","FOREX.com","NZD/CHF","67.1127","46.0125","NA","NA"
"20180910","FOREX.com","NZD/JPY","71.6009","65.0354","NA","NA"
"20180910","FOREX.com","NZD/USD","87.3289","57.0159","NA","NA"
"20180910","FOREX.com","Platinum (per 0.1) Oct 18 CFD","71.0194","71.0194","NA","NA"
"20180910","FOREX.com","Ripple ($) (per 1)","54.0424","54.0423","NA","NA"
"20180910","FOREX.com","Singapore Index (per 0.1) CFD","50.0879","50.0879","NA","NA"
"20180910","FOREX.com","Tesla Motors CFD","53.0277","53.0277","NA","NA"
"20180910","FOREX.com","UK 100 CFD","91.5842","79.0213","NA","NA"
"20180910","FOREX.com","UK Crude Oil Dec 18 CFD","64.5109","64.5109","NA","NA"
"20180910","FOREX.com","UK Crude Oil Nov 18 CFD","71.5508","61.0478","NA","NA"
"20180910","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","227.1034","84.5413","NA","NA"
"20180910","FOREX.com","US Small Cap 2000 CFD","66.5164","66.0514","NA","NA"
"20180910","FOREX.com","US SP 500 CFD","140.0337","49.0141","NA","NA"
"20180910","FOREX.com","US Tech 100 CFD","63.4269","52.0138","NA","NA"
"20180910","FOREX.com","USD/CAD","60.0017","50.0392","NA","NA"
"20180910","FOREX.com","USD/CHF","111.3253","60.0471","NA","NA"
"20180910","FOREX.com","USD/CNH","65.6922","49.0267","NA","NA"
"20180910","FOREX.com","USD/DKK","63.3757","48.0381","NA","NA"
"20180910","FOREX.com","USD/JPY","96.2907","61.5170","NA","NA"
"20180910","FOREX.com","USD/MXN","117.0764","58.0320","NA","NA"
"20180910","FOREX.com","USD/NOK","66.0204","69.5369","NA","NA"
"20180910","FOREX.com","USD/PLN","50.0307","41.0322","NA","NA"
"20180910","FOREX.com","USD/RUB","54.5273","54.5273","NA","NA"
"20180910","FOREX.com","USD/SEK","58.5132","57.5099","NA","NA"
"20180910","FOREX.com","USD/TRY","58.0275","42.0326","NA","NA"
"20180910","FOREX.com","USD/ZAR","104.0289","65.5183","NA","NA"
"20180910","FOREX.com","Wall Street CFD","122.9082","64.0178","NA","NA"
"20180910","FOREX.com","Wheat (per 0.25) Dec 18 CFD","133.9598","133.9598","NA","NA"
"20180910","FOREX.com","XAG/USD","121.4585","74.0403","NA","NA"
"20180910","FOREX.com","XAU/CHF","85.5673","74.5588","NA","NA"
"20180910","FOREX.com","XAU/EUR","73.0207","73.0207","NA","NA"
"20180910","FOREX.com","XAU/GBP","55.0432","55.0432","NA","NA"
"20180910","FOREX.com","XAU/USD","120.9022","66.0356","NA","NA"
"20180910","FOREX.com","ZAR/JPY","99.3157","51.0275","NA","NA"
"20180911","FOREX.com","Advanced Micro Devices CFD","70.0546","70.0546","NA","NA"
"20180911","FOREX.com","Amazon.com CFD","195.1145","195.1145","NA","NA"
"20180911","FOREX.com","Apple Inc CFD","50.2712","50.0284","NA","NA"
"20180911","FOREX.com","AUD/CAD","52.9426","51.0150","NA","NA"
"20180911","FOREX.com","AUD/CHF","53.0214","30.0289","NA","NA"
"20180911","FOREX.com","AUD/JPY","65.1821","63.5352","NA","NA"
"20180911","FOREX.com","AUD/NOK","45.0122","45.0122","NA","NA"
"20180911","FOREX.com","AUD/NZD","280.4399","75.0393","NA","NA"
"20180911","FOREX.com","AUD/SGD","78.6253","78.6252","NA","NA"
"20180911","FOREX.com","AUD/USD","67.5941","51.0265","NA","NA"
"20180911","FOREX.com","Bitcoin ($)","131.9271","81.0226","NA","NA"
"20180911","FOREX.com","CAD/CHF","150.8181","52.5645","NA","NA"
"20180911","FOREX.com","CAD/JPY","66.8675","60.0060","NA","NA"
"20180911","FOREX.com","CHF/JPY","223.3107","49.0137","NA","NA"
"20180911","FOREX.com","China A50 CFD","82.4226","38.0207","NA","NA"
"20180911","FOREX.com","Copper (per 0.05) Dec 18 CFD","74.5585","74.5585","NA","NA"
"20180911","FOREX.com","Ethereum ($)","75.4026","86.0248","NA","NA"
"20180911","FOREX.com","EU Stocks 50 CFD","194.1290","122.0958","NA","NA"
"20180911","FOREX.com","EU Stocks 50 Sep 18 CFD","135.0928","110.1144","NA","NA"
"20180911","FOREX.com","EUR/AUD","77.2679","55.0293","NA","NA"
"20180911","FOREX.com","EUR/CAD","99.3391","74.0199","NA","NA"
"20180911","FOREX.com","EUR/CHF","188.2930","83.0228","NA","NA"
"20180911","FOREX.com","EUR/GBP","93.9659","68.0362","NA","NA"
"20180911","FOREX.com","EUR/JPY","83.3598","56.5375","NA","NA"
"20180911","FOREX.com","EUR/MXN","58.0455","58.0455","NA","NA"
"20180911","FOREX.com","EUR/NOK","92.0719","92.0719","NA","NA"
"20180911","FOREX.com","EUR/NZD","64.8157","64.0173","NA","NA"
"20180911","FOREX.com","EUR/SEK","102.5573","102.5573","NA","NA"
"20180911","FOREX.com","EUR/TRY","60.6037","66.0299","NA","NA"
"20180911","FOREX.com","EUR/USD","92.3034","57.0448","NA","NA"
"20180911","FOREX.com","France 40 CFD","45.9099","42.0325","NA","NA"
"20180911","FOREX.com","GBP/AUD","120.6084","63.0493","NA","NA"
"20180911","FOREX.com","GBP/CAD","163.1132","63.0155","NA","NA"
"20180911","FOREX.com","GBP/CHF","87.3579","76.0212","NA","NA"
"20180911","FOREX.com","GBP/JPY","78.7053","51.0401","NA","NA"
"20180911","FOREX.com","GBP/MXN","125.5861","125.5861","NA","NA"
"20180911","FOREX.com","GBP/NZD","119.6670","67.0526","NA","NA"
"20180911","FOREX.com","GBP/USD","103.5046","57.0452","NA","NA"
"20180911","FOREX.com","Germany 30 CFD","79.4482","62.5168","NA","NA"
"20180911","FOREX.com","Hong Kong 50 CFD","108.3536","45.0236","NA","NA"
"20180911","FOREX.com","HSBC Holdings (HKD) CFD","97.0270","97.0270","NA","NA"
"20180911","FOREX.com","iPath S&P 500 VIX Short-Term CFD","48.0373","48.0373","NA","NA"
"20180911","FOREX.com","Japan 225 CFD","131.3687","122.0341","NA","NA"
"20180911","FOREX.com","Japan 225 Sep 18 CFD","123.5966","123.5966","NA","NA"
"20180911","FOREX.com","Legal And General CFD","118.0927","118.0927","NA","NA"
"20180911","FOREX.com","NOK/DKK","56.0160","56.0160","NA","NA"
"20180911","FOREX.com","NOK/JPY","71.0558","71.0558","NA","NA"
"20180911","FOREX.com","NZD/CAD","86.8749","101.5540","NA","NA"
"20180911","FOREX.com","NZD/CHF","82.6269","81.0230","NA","NA"
"20180911","FOREX.com","NZD/JPY","70.2374","56.0439","NA","NA"
"20180911","FOREX.com","NZD/USD","72.2020","52.5144","NA","NA"
"20180911","FOREX.com","Palladium (per 0.1) Dec 18 CFD","35.0295","35.0295","NA","NA"
"20180911","FOREX.com","Premier Oil CFD","83.5444","83.5444","NA","NA"
"20180911","FOREX.com","Rio Tinto (LSE) CFD","333.6385","333.6385","NA","NA"
"20180911","FOREX.com","Ripple ($) (per 1)","80.5513","80.5513","NA","NA"
"20180911","FOREX.com","SGD/JPY","70.0200","70.0200","NA","NA"
"20180911","FOREX.com","Singapore Index (per 0.1) CFD","149.1170","149.1170","NA","NA"
"20180911","FOREX.com","Spain 35 CFD","100.0786","100.0786","NA","NA"
"20180911","FOREX.com","Tesla Motors CFD","69.0542","69.0542","NA","NA"
"20180911","FOREX.com","UK 100 CFD","102.2951","101.0794","NA","NA"
"20180911","FOREX.com","UK Crude Oil Dec 18 CFD","63.4498","56.5186","NA","NA"
"20180911","FOREX.com","UK Crude Oil Nov 18 CFD","75.6264","47.0369","NA","NA"
"20180911","FOREX.com","US Crude Oil (per 0.01) Nov 18 CFD","300.1468","300.1467","NA","NA"
"20180911","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","78.5243","64.0502","NA","NA"
"20180911","FOREX.com","US Small Cap 2000 CFD","74.9734","67.0187","NA","NA"
"20180911","FOREX.com","US SP 500 CFD","122.3051","72.1303","NA","NA"
"20180911","FOREX.com","US SP 500 Sep 18 CFD","103.8174","107.0842","NA","NA"
"20180911","FOREX.com","US Tech 100 CFD","100.4689","52.5277","NA","NA"
"20180911","FOREX.com","US Tech 100 Sep 18 CFD","116.0633","116.0633","NA","NA"
"20180911","FOREX.com","USD/CAD","92.3710","59.0160","NA","NA"
"20180911","FOREX.com","USD/CHF","110.6180","66.5621","NA","NA"
"20180911","FOREX.com","USD/CNH","39.0185","39.0185","NA","NA"
"20180911","FOREX.com","USD/DKK","64.7878","60.5339","NA","NA"
"20180911","FOREX.com","USD/JPY","68.1855","52.0406","NA","NA"
"20180911","FOREX.com","USD/MXN","56.7548","53.0315","NA","NA"
"20180911","FOREX.com","USD/NOK","152.0424","152.0424","NA","NA"
"20180911","FOREX.com","USD/PLN","48.0377","48.0377","NA","NA"
"20180911","FOREX.com","USD/RUB","66.0185","66.0185","NA","NA"
"20180911","FOREX.com","USD/SEK","71.7043","69.0196","NA","NA"
"20180911","FOREX.com","USD/TRY","65.2862","72.5387","NA","NA"
"20180911","FOREX.com","USD/ZAR","69.3657","77.5408","NA","NA"
"20180911","FOREX.com","Wall Street CFD","73.8773","55.5293","NA","NA"
"20180911","FOREX.com","XAG/USD","67.1191","42.0185","NA","NA"
"20180911","FOREX.com","XAU/USD","75.6906","51.5273","NA","NA"
"20180912","FOREX.com","Alibaba Group Holding CFD","45.5212","45.5212","NA","NA"
"20180912","FOREX.com","Anglo American CFD","66.0519","66.0519","NA","NA"
"20180912","FOREX.com","Apple Inc CFD","63.4198","65.0511","NA","NA"
"20180912","FOREX.com","AUD/CAD","79.8452","49.0144","NA","NA"
"20180912","FOREX.com","AUD/JPY","126.5998","67.0526","NA","NA"
"20180912","FOREX.com","AUD/NZD","104.4227","99.0537","NA","NA"
"20180912","FOREX.com","AUD/USD","70.9504","65.0747","NA","NA"
"20180912","FOREX.com","Australia 200 CFD","81.0223","81.0222","NA","NA"
"20180912","FOREX.com","Barrick Gold Corp CFD","65.0511","65.0511","NA","NA"
"20180912","FOREX.com","Bitcoin ($)","67.5306","67.5306","NA","NA"
"20180912","FOREX.com","CAD/CHF","110.4086","69.0542","NA","NA"
"20180912","FOREX.com","CAD/JPY","66.3947","61.0326","NA","NA"
"20180912","FOREX.com","CHF/JPY","106.2945","106.5598","NA","NA"
"20180912","FOREX.com","China A50 CFD","35.6305","34.0099","NA","NA"
"20180912","FOREX.com","China Overseas Land CFD","46.0365","46.0365","NA","NA"
"20180912","FOREX.com","Corn (per 0.25) Dec 18 CFD","35.0726","35.0726","NA","NA"
"20180912","FOREX.com","Ethereum ($)","67.8307","63.0523","NA","NA"
"20180912","FOREX.com","EU Stocks 50 CFD","109.8600","113.5596","NA","NA"
"20180912","FOREX.com","EU Stocks 50 Sep 18 CFD","73.3227","60.5258","NA","NA"
"20180912","FOREX.com","EUR/AUD","176.8473","64.5352","NA","NA"
"20180912","FOREX.com","EUR/CAD","160.8738","72.0570","NA","NA"
"20180912","FOREX.com","EUR/CHF","91.0464","85.0237","NA","NA"
"20180912","FOREX.com","EUR/GBP","70.0425","67.0526","NA","NA"
"20180912","FOREX.com","EUR/JPY","133.9423","61.0167","NA","NA"
"20180912","FOREX.com","EUR/MXN","82.1669","82.1669","NA","NA"
"20180912","FOREX.com","EUR/NOK","66.8553","71.0376","NA","NA"
"20180912","FOREX.com","EUR/NZD","69.0308","63.5329","NA","NA"
"20180912","FOREX.com","EUR/SEK","92.7742","93.5230","NA","NA"
"20180912","FOREX.com","EUR/TRY","65.8408","58.5294","NA","NA"
"20180912","FOREX.com","EUR/USD","103.7457","65.0515","NA","NA"
"20180912","FOREX.com","France 40 CFD","90.8120","24.0224","NA","NA"
"20180912","FOREX.com","GBP/AUD","159.9648","69.0542","NA","NA"
"20180912","FOREX.com","GBP/CAD","58.1946","50.5271","NA","NA"
"20180912","FOREX.com","GBP/CHF","40.0314","40.0314","NA","NA"
"20180912","FOREX.com","GBP/JPY","122.3620","53.5147","NA","NA"
"20180912","FOREX.com","GBP/NZD","137.2053","69.0193","NA","NA"
"20180912","FOREX.com","GBP/PLN","66.0180","66.0180","NA","NA"
"20180912","FOREX.com","GBP/USD","108.8556","58.0162","NA","NA"
"20180912","FOREX.com","Germany 30 CFD","90.9847","67.5357","NA","NA"
"20180912","FOREX.com","Germany 30 Dec 18 CFD","63.5499","63.5499","NA","NA"
"20180912","FOREX.com","Hong Kong 50 CFD","53.5318","48.0375","NA","NA"
"20180912","FOREX.com","HSBC Holdings (HKD) CFD","95.0746","95.0746","NA","NA"
"20180912","FOREX.com","Japan 225 CFD","101.6817","115.5632","NA","NA"
"20180912","FOREX.com","Litecoin ($)","57.5161","57.5160","NA","NA"
"20180912","FOREX.com","NZD/CAD","111.4566","115.0318","NA","NA"
"20180912","FOREX.com","NZD/CHF","78.7888","76.0398","NA","NA"
"20180912","FOREX.com","NZD/JPY","86.1314","92.5269","NA","NA"
"20180912","FOREX.com","NZD/USD","56.8715","48.0373","NA","NA"
"20180912","FOREX.com","Rio Tinto (LSE) CFD","137.0382","137.0382","NA","NA"
"20180912","FOREX.com","Ripple ($) (per 1)","41.5230","41.5230","NA","NA"
"20180912","FOREX.com","Soybean (per 0.25) Nov 18 CFD","189.4763","90.0707","NA","NA"
"20180912","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","71.0554","71.0554","NA","NA"
"20180912","FOREX.com","Tesco CFD","100.7786","87.5417","NA","NA"
"20180912","FOREX.com","UK 100 CFD","81.2203","68.0538","NA","NA"
"20180912","FOREX.com","UK Crude Oil Dec 18 CFD","70.1304","69.0542","NA","NA"
"20180912","FOREX.com","UK Crude Oil Nov 18 CFD","123.9070","68.0538","NA","NA"
"20180912","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","181.0920","50.0393","NA","NA"
"20180912","FOREX.com","US Small Cap 2000 CFD","579.9448","80.5423","NA","NA"
"20180912","FOREX.com","US SP 500 CFD","105.1541","101.0789","NA","NA"
"20180912","FOREX.com","US SP 500 Sep 18 CFD","141.3236","122.0649","NA","NA"
"20180912","FOREX.com","US Tech 100 CFD","119.9192","67.0526","NA","NA"
"20180912","FOREX.com","USD/CAD","102.8144","53.0280","NA","NA"
"20180912","FOREX.com","USD/CHF","110.8677","69.0365","NA","NA"
"20180912","FOREX.com","USD/CNH","72.0470","58.5271","NA","NA"
"20180912","FOREX.com","USD/JPY","101.3927","60.0318","NA","NA"
"20180912","FOREX.com","USD/MXN","298.8039","81.0634","NA","NA"
"20180912","FOREX.com","USD/PLN","62.7889","64.5301","NA","NA"
"20180912","FOREX.com","USD/RUB","93.5257","93.5257","NA","NA"
"20180912","FOREX.com","USD/SEK","67.3913","66.5523","NA","NA"
"20180912","FOREX.com","USD/SGD","46.0128","46.0128","NA","NA"
"20180912","FOREX.com","USD/TRY","50.1437","47.0126","NA","NA"
"20180912","FOREX.com","USD/ZAR","66.7463","65.5345","NA","NA"
"20180912","FOREX.com","Wall Street CFD","96.8049","48.0249","NA","NA"
"20180912","FOREX.com","Wall Street Sep 18 CFD","48.5396","48.5396","NA","NA"
"20180912","FOREX.com","Wheat (per 0.25) Dec 18 CFD","38.3589","30.0030","NA","NA"
"20180912","FOREX.com","XAG/USD","79.9521","76.5409","NA","NA"
"20180912","FOREX.com","XAU/CHF","36.0291","36.0291","NA","NA"
"20180912","FOREX.com","XAU/GBP","72.0566","72.0566","NA","NA"
"20180912","FOREX.com","XAU/USD","117.1576","55.0154","NA","NA"
"20180913","FOREX.com","Alibaba Group Holding CFD","126.5673","126.5673","NA","NA"
"20180913","FOREX.com","Apple Inc CFD","55.0152","53.0140","NA","NA"
"20180913","FOREX.com","AUD/CAD","257.1539","66.0723","NA","NA"
"20180913","FOREX.com","AUD/CHF","56.0228","56.0228","NA","NA"
"20180913","FOREX.com","AUD/CNH","46.0117","46.0117","NA","NA"
"20180913","FOREX.com","AUD/JPY","150.6962","57.0159","NA","NA"
"20180913","FOREX.com","AUD/NZD","48.3754","38.5210","NA","NA"
"20180913","FOREX.com","AUD/SGD","24.0024","24.0024","NA","NA"
"20180913","FOREX.com","AUD/USD","85.6936","62.0537","NA","NA"
"20180913","FOREX.com","Australia 200 CFD","104.0569","104.0568","NA","NA"
"20180913","FOREX.com","Bitcoin ($)","74.2395","74.0581","NA","NA"
"20180913","FOREX.com","CAD/CHF","78.7140","69.0185","NA","NA"
"20180913","FOREX.com","CAD/JPY","204.4822","63.0346","NA","NA"
"20180913","FOREX.com","CHF/JPY","50.7143","47.5251","NA","NA"
"20180913","FOREX.com","CHF/NOK","48.0375","48.0375","NA","NA"
"20180913","FOREX.com","China A50 CFD","54.0160","54.0160","NA","NA"
"20180913","FOREX.com","China Mobile (HKD) CFD","112.0309","112.0309","NA","NA"
"20180913","FOREX.com","China Overseas Land CFD","94.0270","94.0270","NA","NA"
"20180913","FOREX.com","Ethereum ($)","82.3565","87.0684","NA","NA"
"20180913","FOREX.com","EU Stocks 50 CFD","100.4149","100.0790","NA","NA"
"20180913","FOREX.com","EUR/AUD","72.1727","69.5943","NA","NA"
"20180913","FOREX.com","EUR/CAD","70.2861","68.0543","NA","NA"
"20180913","FOREX.com","EUR/CHF","60.7889","57.0161","NA","NA"
"20180913","FOREX.com","EUR/GBP","128.0658","75.0589","NA","NA"
"20180913","FOREX.com","EUR/JPY","121.4781","67.0527","NA","NA"
"20180913","FOREX.com","EUR/NOK","57.0383","53.0144","NA","NA"
"20180913","FOREX.com","EUR/NZD","62.6494","41.0322","NA","NA"
"20180913","FOREX.com","EUR/PLN","66.0519","66.0519","NA","NA"
"20180913","FOREX.com","EUR/TRY","160.5818","68.0246","NA","NA"
"20180913","FOREX.com","EUR/USD","105.6249","67.0199","NA","NA"
"20180913","FOREX.com","France 40 CFD","42.9195","42.0114","NA","NA"
"20180913","FOREX.com","GBP/AUD","72.6333","79.0621","NA","NA"
"20180913","FOREX.com","GBP/CAD","136.9423","51.5409","NA","NA"
"20180913","FOREX.com","GBP/CHF","87.0453","83.5654","NA","NA"
"20180913","FOREX.com","GBP/HKD","109.0438","81.0226","NA","NA"
"20180913","FOREX.com","GBP/JPY","104.5673","57.0443","NA","NA"
"20180913","FOREX.com","GBP/MXN","57.0057","57.0057","NA","NA"
"20180913","FOREX.com","GBP/NZD","101.8610","65.0337","NA","NA"
"20180913","FOREX.com","GBP/USD","95.6596","66.0523","NA","NA"
"20180913","FOREX.com","Germany 30 CFD","78.3397","70.5372","NA","NA"
"20180913","FOREX.com","Germany 30 Dec 18 CFD","82.7901","62.5308","NA","NA"
"20180913","FOREX.com","Glencore PLC CFD","60.5728","60.5728","NA","NA"
"20180913","FOREX.com","Hong Kong 50 CFD","77.3050","66.0519","NA","NA"
"20180913","FOREX.com","Japan 225 CFD","95.7371","100.0786","NA","NA"
"20180913","FOREX.com","Japan 225 Sep 18 CFD","71.0165","32.0032","NA","NA"
"20180913","FOREX.com","JD.com CFD","80.0628","80.0628","NA","NA"
"20180913","FOREX.com","Litecoin ($)","551.4398","70.0207","NA","NA"
"20180913","FOREX.com","Micron Tech CFD","28.0379","28.0379","NA","NA"
"20180913","FOREX.com","Netflix CFD","102.0281","102.0281","NA","NA"
"20180913","FOREX.com","NOK/JPY","68.0538","68.0538","NA","NA"
"20180913","FOREX.com","NZD/CHF","81.4313","69.0185","NA","NA"
"20180913","FOREX.com","NZD/JPY","109.0551","107.0841","NA","NA"
"20180913","FOREX.com","NZD/USD","72.9491","50.0140","NA","NA"
"20180913","FOREX.com","Platinum (per 0.1) Oct 18 CFD","40.0353","40.0353","NA","NA"
"20180913","FOREX.com","Ripple ($) (per 1)","125.5477","125.5477","NA","NA"
"20180913","FOREX.com","Soybean (per 0.25) Nov 18 CFD","79.0229","79.0229","NA","NA"
"20180913","FOREX.com","Spain 35 CFD","92.0515","92.0515","NA","NA"
"20180913","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","304.8828","86.0240","NA","NA"
"20180913","FOREX.com","Tesla Motors CFD","122.0956","122.0956","NA","NA"
"20180913","FOREX.com","TRY/JPY","56.0152","56.0152","NA","NA"
"20180913","FOREX.com","UK 100 CFD","66.6967","55.0154","NA","NA"
"20180913","FOREX.com","UK Crude Oil Dec 18 CFD","148.3278","70.0195","NA","NA"
"20180913","FOREX.com","UK Crude Oil Nov 18 CFD","95.0484","73.5203","NA","NA"
"20180913","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","107.4425","72.0565","NA","NA"
