"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","Sherwin Williams DFT","NA","EquityCommonstock Derivatives / Spread / US8243481061 / 100.000000 / CASH/USD","JESXSC","USD"
"","Sierra Wireless Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA8265161064 / 1.000000 / CASH/USD","JESXCC","USD"
"","Smurfit Kappa (GBP) Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00B1RR8406 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Solaredge Techologies Inc CFD","NA","EquityCommonstock Derivatives / CFD / US83417M1045 / 1.000000 / CASH/USD","JESXCC","USD"
"","SPDR S&P Regional Banking ETF CFD","NA","EquityCommonstock Derivatives / CFD / US78464A6982 / 1.000000 / CASH/USD","JESXCC","USD"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Standard Chartered (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0004082847 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Switzerland 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/CHF","JEIXCC","CHF"
"","Taylor Wimpey CFD","NA","EquityCommonstock Derivatives / CFD / GB0008782301 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","TP ICAP CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1H0DZ51 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","TP ICAP Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1H0DZ51 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB0001500809 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 Dec 20 Put 5000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Oct 20 Put 5350 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Oct 20 Put 5400 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Crude Oil Mini (per 10) Dec 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","UK Crude Oil Nov 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","UK Energy Sector CFD","NA","Sectors Derivatives / CFD / DE000SLA18D0 / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK Long Gilt (per 0.01) Dec 20 CFD","NA","Bond Derivatives / CFD /  / 100.000000 / CASH/GBP","JRMXXC","GBP"
"","United Natural Foods Inc DFT","NA","EquityCommonstock Derivatives / Spread / US9111631035 / 100.000000 / CASH/USD","JESXSC","USD"
"","US Dollar Index (per 0.01) Dec 20 CFD","NA","Index Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JFFXCC","USD"
"","US Dollar Index (per 0.01) Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JFFXSC","USD"
"","US SP 500 Dec 20 Call 34000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 DFT","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEIXSC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CAD (per 0.0001) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","USD/CNH (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 10000.000000 / CASH","JFTXCC","CNH"
"","USD/JPY (per 0.01) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","USD/NOK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","USD/RUB","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","USD/SEK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:SEK / 10000.000000 / CASH","JFTXSC","SEK"
"","VanEck Vectors Junior Gold Miners DFT","NA","EquityCommonstock Derivatives / Spread / US92189F7915 / 100.000000 / CASH/USD","JESXSC","USD"
"","Virgin Galactic Holdings Inc CFD","NA","EquityCommonstock Derivatives / CFD / US92766K1060 / 1.000000 / CASH/USD","JESXCC","USD"
"","Volatility Index Nov 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Wall Street Dec 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","Whitbread Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B1KJJ408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","William Hill CFD","NA","EquityCommonstock Derivatives / CFD / GB0031698896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","WPP DFT","NA","EquityCommonstock Derivatives / Spread / JE00B8KF9B49 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zotefoams DFT","NA","EquityCommonstock Derivatives / Spread / GB0009896605 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Advanced Micro Devices CFD","NA","EquityCommonstock Derivatives / CFD / US0079031078 / 1.000000 / CASH/USD","JESXCC","USD"
"","Advanced Micro Devices DFT","NA","EquityCommonstock Derivatives / Spread / US0079031078 / 100.000000 / CASH/USD","JESXSC","USD"
"","American Express CFD","NA","EquityCommonstock Derivatives / CFD / US0258161092 / 1.000000 / CASH/USD","JESXCC","USD"
"","Apple Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0378331005 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/NOK","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","AUD/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Aurora Cannabis Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X8843 / 1.000000 / CASH/CAD","JESXCC","CAD"
"","Australia 200 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","Bank Of America CFD","NA","EquityCommonstock Derivatives / CFD / US0605051046 / 1.000000 / CASH/USD","JESXCC","USD"
"","Barclays (UK) DFT","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Bitcoin ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","USD"
"","Bitcoin ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","Bitcoin Cash ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","BP Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","CAD/USD","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Carmax Inc DFT","NA","EquityCommonstock Derivatives / Spread / US1431301027 / 100.000000 / CASH/USD","JESXSC","USD"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Cineworld Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B15FWH70 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cisco Systems DFT","NA","EquityCommonstock Derivatives / Spread / US17275R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Coca-Cola HBC AG DFT","NA","EquityCommonstock Derivatives / Spread / CH0198251305 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Commerzbank CFD","NA","EquityCommonstock Derivatives / CFD / DE000CBK1001 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Datadog Inc CFD","NA","EquityCommonstock Derivatives / CFD / US23804L1035 / 1.000000 / CASH/USD","JESXCC","USD"
"","Direct Line Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BY9D0Y18 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Direxion Daily Gold Miners Bear 3X CFD","NA","EquityCommonstock Derivatives / CFD / US25460G8805 / 1.000000 / CASH/USD","JESXCC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","EnQuest Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00B635TG28 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EnQuest Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ethereum ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXXC","USD"
"","EUR/AUD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Euro Bund (per 0.01) Dec 20 CFD","NA","Bond Derivatives / CFD /  / 100.000000 / CASH/EUR","JRMXXC","EUR"
"","Firstgroup DFT","NA","EquityCommonstock Derivatives / Spread / GB0003452173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/EUR (per 0.0001) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:EUR / 10000.000000 / CASH","JFTXCC","EUR"
"","GBP/NZD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","GBP/USD (per 0.0001) Dec 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","GBP/ZAR DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","GRX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Gym Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZBX0P70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Hurricane Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Informa plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BMJ6DW54 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Intl Consolidated Air (LDN) CFD","NA","EquityCommonstock Derivatives / CFD / ES0177542018 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Intl Consolidated Air (LDN) Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Invesco QQQ Trt Srs 1 CFD","NA","EquityCommonstock Derivatives / CFD / US46090E1038 / 1.000000 / CASH/USD","JESXCC","USD"
"","iRobot Corp Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4627261005 / 100.000000 / CASH/USD","JESXSC","USD"
"","ITM Power DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0130H42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","J.P. Morgan Chase Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","John Menzies DFT","NA","EquityCommonstock Derivatives / Spread / GB0005790059 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","John Wood Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B5N0P849 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kaz Minerals DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Land Securities DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYW0PQ60 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lloyds Banking Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0008706128 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Lululemon Athletica Inc CFD","NA","EquityCommonstock Derivatives / CFD / US5500211090 / 1.000000 / CASH/USD","JESXCC","USD"
"","Marks and Spencer CFD","NA","EquityCommonstock Derivatives / CFD / GB0031274896 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Microsoft Corp Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Microsoft Corp DFT","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Natwest Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7T77214 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Natwest Group (LSE) Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Netherlands 25 (per 0.05) DFT","NA","Index Derivatives / Spread / Unknown / 20.000000 / CASH/EUR","JEIXSC","EUR"
"","Newell Rubbermaid Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US6512291062 / 100.000000 / CASH/USD","JESXSC","USD"
"","Next DFT","NA","EquityCommonstock Derivatives / Spread / GB0032089863 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Nio INC CFD","NA","EquityCommonstock Derivatives / CFD / US62914V1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","NovaGold Resources Inc DFT","NA","EquityCommonstock Derivatives / Spread / CA66987E2069 / 100.000000 / CASH/USD","JESXSC","USD"
"","Occidental Petroleum CFD","NA","EquityCommonstock Derivatives / CFD / US6745991058 / 1.000000 / CASH/USD","JESXCC","USD"
"","Petropavlovsk Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0031544546 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Platinum (per 0.1) Jan 21 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Platinum Jan 21 CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Polymetal International PLC CFD","NA","EquityCommonstock Derivatives / CFD / JE00B6T5S470 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Proshares Ultrapro Short S&P 500 DFT","NA","EquityCommonstock Derivatives / Spread / US74347B2685 / 100.000000 / CASH/USD","JESXSC","USD"
"","Restaurant Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0YG1K06 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rolls Royce Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Rolls Royce Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell A (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US7802592060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Saga Ltd Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BLT1Y088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Savannah Energy Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BP41S218 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SchaefflerAG DFT","NA","EquityCommonstock Derivatives / Spread / DE000SHA0159 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Segro PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B5ZN1N88 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Shanta Gold Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0CGR828 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Silver (per 0.5) CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) CFD","NA","Metals Derivatives / CFD / Unknown / 20.000000 / CASH/USD","JTKXCC","USD"
"","Silver Mini (per 5) DFT","NA","Metals Derivatives / Spread / Unknown / 20.000000 / CASH/USD","JTKXXC","USD"
"","SMX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","SolGold Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0WD0R35 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","SUG/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTAXCC","USD"
"","Takeda Pharmaceutical ADR Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US8740602052 / 100.000000 / CASH/USD","JESXSC","USD"
"","TP ICAP DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1H0DZ51 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK Crude Oil DFT","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","United Natural Foods Inc CFD","NA","EquityCommonstock Derivatives / CFD / US9111631035 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil DFT","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US Crude Oil Mini (per 0.1) Nov 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTJXCC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/CAD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","USD/CZK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CZK / 1000.000000 / CASH","JFTXSC","CZK"
"","USD/JPY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","USD/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/MXN DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:MXN / 10000.000000 / CASH","JFTXSC","MXN"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","USD/TRY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:TRY / 10000.000000 / CASH","JFTXSC","TRY"
"","Wall Street Dec 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Wheat (per 0.25) Dec 20 CFD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","William Hill Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031698896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wynn Resorts DFT","NA","EquityCommonstock Derivatives / Spread / US9831341071 / 100.000000 / CASH/USD","JESXSC","USD"
"","Alphabet Inc A CFD","NA","EquityCommonstock Derivatives / CFD / US02079K3059 / 1.000000 / CASH/USD","JESXCC","USD"
"","Ashtead Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Aviva CFD","NA","EquityCommonstock Derivatives / CFD / GB0002162385 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Barclays (UK) CFD","NA","EquityCommonstock Derivatives / CFD / GB0031348658 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Barratt Developments DFT","NA","EquityCommonstock Derivatives / Spread / GB0000811801 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BMW CFD","NA","EquityCommonstock Derivatives / CFD / DE0005190003 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","British American Tobacco DFT","NA","EquityCommonstock Derivatives / Spread / GB0002875804 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BT Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Coffee C CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","Compass Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00BD6K4575 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Copper Dec 20 Spread","NA","Metals Derivatives / Spread /  / 10000.000000 / CASH/USD","JTKXXC","USD"
"","Datadog Inc DFT","NA","EquityCommonstock Derivatives / Spread / US23804L1035 / 100.000000 / CASH/USD","JESXSC","USD"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Devon Energy CFD","NA","EquityCommonstock Derivatives / CFD / US25179M1036 / 1.000000 / CASH/USD","JESXCC","USD"
"","Direxion Daily Gold Miners Bear 3X Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US25460G8805 / 100.000000 / CASH/USD","JESXSC","USD"
"","Direxion Daily S&P Bear 3X Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US25460E8856 / 100.000000 / CASH/USD","JESXSC","USD"
"","DraftKings Inc CFD","NA","EquityCommonstock Derivatives / CFD / US26142R1041 / 1.000000 / CASH/USD","JESXCC","USD"
"","Electrocomponents plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0003096442 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Enerpac Tool Group DFT","NA","EquityCommonstock Derivatives / Spread / US2927651040 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFS 2X Daily Long Wti Crude Oil Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00BDD9Q840 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Exxon Mobil Corp CFD","NA","EquityCommonstock Derivatives / CFD / US30231G1022 / 1.000000 / CASH/USD","JESXCC","USD"
"","Facebook CFD","NA","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","First Majestic Silver Corp Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / CA32076V1031 / 100.000000 / CASH/USD","JESXSC","USD"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Franco-Nevada Corp (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA3518581051 / 1.000000 / CASH/USD","JESXCC","USD"
"","Fresnillo CFD","NA","EquityCommonstock Derivatives / CFD / GB00B2QPKJ12 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Fresnillo DFT","NA","EquityCommonstock Derivatives / Spread / GB00B2QPKJ12 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GAP Inc CFD","NA","EquityCommonstock Derivatives / CFD / US3647601083 / 1.000000 / CASH/USD","JESXCC","USD"
"","GAP Inc Mar 21 Spread","NA","EquityCommonstock Derivatives / Spread / US3647601083 / 100.000000 / CASH/USD","JESXSC","USD"
"","GBP/AUD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:AUD / 10000.000000 / CASH","JFTXSC","AUD"
"","GBP/DKK DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:DKK / 10000.000000 / CASH","JFTXSC","DKK"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/SGD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Geely Automobile Holdings Ltd CFD","NA","EquityCommonstock Derivatives / CFD / KYG3777B1032 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 Oct 20 Call 13000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Glaxosmithkline CFD","NA","EquityCommonstock Derivatives / CFD / GB0009252882 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Gold CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Hartford Financial Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4165151048 / 100.000000 / CASH/USD","JESXSC","USD"
"","Hastings Group Holdings CFD","NA","EquityCommonstock Derivatives / CFD / GB00BYRJH519 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Ibstock Plc Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BYXJC278 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IG Group Holdings CFD","NA","EquityCommonstock Derivatives / CFD / GB00B06QFB75 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Lean Hogs DFT","NA","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
