"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","BP Plc (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US0556221044 / 100.000000 / CASH/USD","JESXSC","USD"
"","BT Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0030913577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Burberry Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031743007 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","CAD/JPY DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Cairn Energy DFT","NA","EquityCommonstock Derivatives / Spread / GB00B74CDH82 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Callaway Golf Co DFT","NA","EquityCommonstock Derivatives / Spread / US1311931042 / 100.000000 / CASH/USD","JESXSC","USD"
"","Carnival (LSE) Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031215220 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Carnival (LSE) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031215220 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Cemex DFT","NA","EquityCommonstock Derivatives / Spread / US1512908898 / 100.000000 / CASH/USD","JESXSC","USD"
"","Citigroup CFD","NA","EquityCommonstock Derivatives / CFD / US1729674242 / 1.000000 / CASH/USD","JESXCC","USD"
"","Citigroup Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US1729674242 / 100.000000 / CASH/USD","JESXSC","USD"
"","Copper May 20 Spread","NA","Metals Derivatives / Spread /  / 10000.000000 / CASH/USD","JTKXXC","USD"
"","Countryside Properties Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYPHNG03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Credit Agricole DFT","NA","EquityCommonstock Derivatives / Spread / FR0000045072 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Deutsche Bank AG (EUR) DFT","NA","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Deutsche Bank AG (EUR) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / DE0005140008 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Direxion Daily Fin Bull 3x DFT","NA","EquityCommonstock Derivatives / Spread / US25459Y6941 / 100.000000 / CASH/USD","JESXSC","USD"
"","Direxion Daily S&P Bear 3X Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US25460E8856 / 100.000000 / CASH/USD","JESXSC","USD"
"","Easyjet Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B7KR2P84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Elementis Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0002418548 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EnQuest Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B635TG28 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EOG Resources CFD","NA","EquityCommonstock Derivatives / CFD / US26875P1012 / 1.000000 / CASH/USD","JESXCC","USD"
"","Essentra PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0744359 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","EU Stocks 50 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","EUR/CHF (per 0.0001) Jun 20 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXCC","CHF"
"","EUR/CZK DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CZK / 1000.000000 / CASH","JFTXSC","CZK"
"","EUR/HKD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:HKD / 10000.000000 / CASH","JFTXSC","HKD"
"","EUR/USD May 20 Put 10750 Spread","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFOXSC","USD"
"","Euro Bobl (per 0.01) Jun 20 CFD","NA","Bond Derivatives / CFD /  / 100.000000 / CASH/EUR","JRMXXC","EUR"
"","Exxon Mobil Corp Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US30231G1022 / 100.000000 / CASH/USD","JESXSC","USD"
"","First Majestic Silver Corp CFD","NA","EquityCommonstock Derivatives / CFD / CA32076V1031 / 1.000000 / CASH/USD","JESXCC","USD"
"","Firstgroup CFD","NA","EquityCommonstock Derivatives / CFD / GB0003452173 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Firstgroup DFT","NA","EquityCommonstock Derivatives / Spread / GB0003452173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Flutter Entertainment (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BWT6H894 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 Apr 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","Frasers Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1QH8P22 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","GBP/CHF (per 0.0001) Jun 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXCC","CHF"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","General Electric Co CFD","NA","EquityCommonstock Derivatives / CFD / US3696041033 / 1.000000 / CASH/USD","JESXCC","USD"
"","Germany 30 Apr 20 Call 7500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEOXCC","EUR"
"","Germany 30 Apr 20 Call 8500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEOXCC","EUR"
"","Germany 30 Apr 20 Put 10000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEOXCC","EUR"
"","Germany 30 Apr 20 Put 7500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEOXCC","EUR"
"","Germany 30 Apr 20 Put 7550 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Germany 30 Jun 20 Put 8700 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEOXSC","EUR"
"","Glencore PLC Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00B4T3BW64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold (per 0.1) Jun 20 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Halfords Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B012TP20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Halfords Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B012TP20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hammerson Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0004065016 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","HeidelbergCement AG DFT","NA","EquityCommonstock Derivatives / Spread / DE0006047004 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Henderson Smaller Companies Inv Tst Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0009065060 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Highland Gold Mining DFT","NA","EquityCommonstock Derivatives / Spread / GB0032360173 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hostelworld Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYYN4225 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hurricane Energy PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B580MF54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IG Group Holdings Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B06QFB75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IMI Plc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BGLP8L22 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Imperial Brands DFT","NA","EquityCommonstock Derivatives / Spread / GB0004544929 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Inchcape DFT","NA","EquityCommonstock Derivatives / Spread / GB00B61TVQ02 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","India 50 Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Industrial Select Sector SPDR CFD","NA","EquityCommonstock Derivatives / CFD / US81369Y7040 / 1.000000 / CASH/USD","JESXCC","USD"
"","InterContinental Hotels CFD","NA","EquityCommonstock Derivatives / CFD / GB00BHJYC057 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","InterContinental Hotels DFT","NA","EquityCommonstock Derivatives / Spread / GB00BHJYC057 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intl Consolidated Air (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / ES0177542018 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Invesco Mortgage Capital DFT","NA","EquityCommonstock Derivatives / Spread / US46131B1008 / 100.000000 / CASH/USD","JESXSC","USD"
"","Investec Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B17BBQ50 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iShares Dow Jones US Real Estate DFT","NA","EquityCommonstock Derivatives / Spread / US4642877397 / 100.000000 / CASH/USD","JESXSC","USD"
"","iShares GBP Corporate Bond DFT","NA","EquityCommonstock Derivatives / Spread / IE00B00FV011 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","IWG PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00BYVQYS01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","J.P. Morgan Chase DFT","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","Jack In The Box Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4663671091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Japan 225 Jun 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEFXSC","JPY"
"","JD Sports Fashion plc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BYX91H57 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","JD Wetherspoon DFT","NA","EquityCommonstock Derivatives / Spread / GB0001638955 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","JD Wetherspoon Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0001638955 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Just Group Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BCRX1J15 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kaz Minerals Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Keywords Studios DFT","NA","EquityCommonstock Derivatives / Spread / GB00BBQ38507 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","London Stock Exchange Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0SWJX34 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","London Wheat (per 0.05) May 20 Spread","NA","Commodity Derivatives / Spread /  / 20.000000 / CASH/GBP","JTAXXC","GBP"
"","Lyft Inc CFD","NA","EquityCommonstock Derivatives / CFD / US55087P1049 / 1.000000 / CASH/USD","JESXCC","USD"
"","M&G Prudential Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BKFB1C65 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marathon Oil DFT","NA","EquityCommonstock Derivatives / Spread / US5658491064 / 100.000000 / CASH/USD","JESXSC","USD"
"","Marks and Spencer Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marstons DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1JQDM80 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Micro Focus International CFD","NA","EquityCommonstock Derivatives / CFD / GB00BJ1F4N75 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Mondi Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1CRLC47 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Mtu Aero Engines AG CFD","NA","EquityCommonstock Derivatives / CFD / DE000A0D9PT0 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","National Express Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0006215205 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","National Grid CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDR05C01 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","National Grid DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDR05C01 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Natural Gas (per 0.001) Apr 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","Nelnet Inc CFD","NA","EquityCommonstock Derivatives / CFD / US64031N1081 / 1.000000 / CASH/USD","JESXCC","USD"
"","Nvidia Corp Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US67066G1040 / 100.000000 / CASH/USD","JESXSC","USD"
"","Occidental Petroleum DFT","NA","EquityCommonstock Derivatives / Spread / US6745991058 / 100.000000 / CASH/USD","JESXSC","USD"
"","OneSavings Bank CFD","NA","EquityCommonstock Derivatives / CFD / GB00BM7S7K96 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","OneSavings Bank DFT","NA","EquityCommonstock Derivatives / Spread / GB00BM7S7K96 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Paypal Holdings Inc DFT","NA","EquityCommonstock Derivatives / Spread / US70450Y1038 / 100.000000 / CASH/USD","JESXSC","USD"
"","Pendragon DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1JQBT10 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petra Diamonds DFT","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Photo-Me International DFT","NA","EquityCommonstock Derivatives / Spread / GB0008481250 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Platinum (per 0.1) Apr 20 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Polymetal International PLC DFT","NA","EquityCommonstock Derivatives / Spread / JE00B6T5S470 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Purplebricks Group PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BYV2MV74 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","RDI REIT Plc DFT","NA","EquityCommonstock Derivatives / Spread / IM00BH3JLY32 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Renishaw Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007323586 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Roku Inc DFT","NA","EquityCommonstock Derivatives / Spread / US77543R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell A (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US7802592060 / 100.000000 / CASH/USD","JESXSC","USD"
"","RPS Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0007594764 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Sabre Corp DFT","NA","EquityCommonstock Derivatives / Spread / US78573M1045 / 100.000000 / CASH/USD","JESXSC","USD"
"","Savannah Petroleum PLC Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BP41S218 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Schroder UK Mid Cap Fund Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0006108418 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Shopify Inc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / CA82509L1076 / 100.000000 / CASH/USD","JESXSC","USD"
"","Siemens (GER) CFD","NA","EquityCommonstock Derivatives / CFD / DE0007236101 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Silence Therapeutics Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B9GTXM62 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Simon Property Group DFT","NA","EquityCommonstock Derivatives / Spread / US8288061091 / 100.000000 / CASH/USD","JESXSC","USD"
"","Societe Generale CFD","NA","EquityCommonstock Derivatives / CFD / FR0000130809 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","SolGold Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0WD0R35 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SPDR Barc Cap High Yield Bond CFD","NA","EquityCommonstock Derivatives / CFD / US78468R6229 / 1.000000 / CASH/USD","JESXCC","USD"
"","SPDR S&P 500 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US78462F1030 / 100.000000 / CASH/USD","JESXSC","USD"
"","Square Inc Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","Standard Life Aberdeen Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BF8Q6K64 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Superdry PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00B60BD277 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SYNNEX Corp CFD","NA","EquityCommonstock Derivatives / CFD / US87162W1009 / 1.000000 / CASH/USD","JESXCC","USD"
"","TalkTalk Telecom Group Plc Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B4YCDF59 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Taylor Wimpey DFT","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Teradata Corp DFT","NA","EquityCommonstock Derivatives / Spread / US88076W1036 / 100.000000 / CASH/USD","JESXSC","USD"
"","Tesla Motors Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US88160R1014 / 100.000000 / CASH/USD","JESXSC","USD"
"","TR Property Investment Trust DFT","NA","EquityCommonstock Derivatives / Spread / GB0009064097 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","UK 100 Apr 20 Call 6000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK 100 Apr 20 Put 4850 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Apr 20 Put 5425 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Apr 20 Put 5500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Jun 20 Call 6000 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK 100 Jun 20 Call 6200 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK Consumer Cyclicals Sector CFD","NA","Sectors Derivatives / CFD / DE000SLA18C2  / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK Crude Oil May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 Apr 20 Call 25500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Apr 20 Call 26000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/NOK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:NOK / 10000.000000 / CASH","JFTXSC","NOK"
"","USD/PLN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","VanEck Vectors Gold Miners CFD","NA","EquityCommonstock Derivatives / CFD / US92189F1066 / 1.000000 / CASH/USD","JESXCC","USD"
"","Velocity 3x Shrs Inverse Silver ETN CFD","NA","EquityCommonstock Derivatives / CFD / US22542D6546 / 1.000000 / CASH/USD","JESXCC","USD"
"","ViacomCBS B CFD","NA","EquityCommonstock Derivatives / CFD / US92556H2067 / 1.000000 / CASH/USD","JESXCC","USD"
"","Virgin Money UK DFT","NA","EquityCommonstock Derivatives / Spread / GB00BD6GN030 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Vistry Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0001859296 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Wendel SA DFT","NA","EquityCommonstock Derivatives / Spread / FR0000121204 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Western Digital Corp CFD","NA","EquityCommonstock Derivatives / CFD / US9581021055 / 1.000000 / CASH/USD","JESXCC","USD"
"","WH Smith Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B2PDGW16 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Winnebago Industries Inc DFT","NA","EquityCommonstock Derivatives / Spread / US9746371007 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wirecard AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007472060 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","WM Morrison Supermarkets DFT","NA","EquityCommonstock Derivatives / Spread / GB0006043169 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zillow Group Inc C CFD","NA","EquityCommonstock Derivatives / CFD / US98954M2008 / 1.000000 / CASH/USD","JESXCC","USD"
"","Zoom Video Communications (A Class) CFD","NA","EquityCommonstock Derivatives / CFD / US98980L1017 / 1.000000 / CASH/USD","JESXCC","USD"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","3i Group plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1YW4409 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Air France-KLM CFD","NA","EquityCommonstock Derivatives / CFD / FR0000031122 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Akorn Inc DFT","NA","EquityCommonstock Derivatives / Spread / US0097281069 / 100.000000 / CASH/USD","JESXSC","USD"
"","Alibaba Group Holding DFT","NA","EquityCommonstock Derivatives / Spread / US01609W1027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Alliance Data Systems CFD","NA","EquityCommonstock Derivatives / CFD / US0185811082 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alphabet Inc A CFD","NA","EquityCommonstock Derivatives / CFD / US02079K3059 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alphabet Inc A DFT","NA","EquityCommonstock Derivatives / Spread / US02079K3059 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","Anglo Pacific Group Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0006449366 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Apple Inc CFD","NA","EquityCommonstock Derivatives / CFD / US0378331005 / 1.000000 / CASH/USD","JESXCC","USD"
"","Arrow Global Group PLC CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDGTXM47 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ashtead Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0000536739 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Assura PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BVGBWW93 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Astrazeneca Plc (LSE) Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0009895292 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/USD (per 0.0001) Jun 20 Spread","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Aviva CFD","NA","EquityCommonstock Derivatives / CFD / GB0002162385 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Aviva Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0002162385 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Bank Of America CFD","NA","EquityCommonstock Derivatives / CFD / US0605051046 / 1.000000 / CASH/USD","JESXCC","USD"
"","Barclays (UK) CFD","NA","EquityCommonstock Derivatives / CFD / GB0031348658 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Barclays (UK) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0031348658 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BCO/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Bitcoin (�) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","EUR"
"","Boeing Co DFT","NA","EquityCommonstock Derivatives / Spread / US0970231058 / 100.000000 / CASH/USD","JESXSC","USD"
"","Brinker International Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US1096411004 / 100.000000 / CASH/USD","JESXSC","USD"
"","British American Tobacco DFT","NA","EquityCommonstock Derivatives / Spread / GB0002875804 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Capita Group DFT","NA","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Capita Group Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B23K0M20 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Carnival (USD) CFD","NA","EquityCommonstock Derivatives / CFD / PA1436583006 / 1.000000 / CASH/USD","JESXCC","USD"
"","Carrefour CFD","NA","EquityCommonstock Derivatives / CFD / FR0000120172 / 1.000000 / CASH/EUR","JESXCC","EUR"
