"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","AUD/NOK","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Australia 200 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","Barclays (UK) CFD","NA","EquityCommonstock Derivatives / CFD / GB0031348658 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Bitcoin (�)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","GBP"
"","Boeing Co CFD","NA","EquityCommonstock Derivatives / CFD / US0970231058 / 1.000000 / CASH/USD","JESXCC","USD"
"","Callon Petroleum Co CFD","NA","EquityCommonstock Derivatives / CFD / US13123X1028 / 1.000000 / CASH/USD","JESXCC","USD"
"","EUR/PLN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","EUR/SEK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","HKD/JPY","NA","FX Derivative / CFD / Ccy1:HKD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Lyft Inc CFD","NA","EquityCommonstock Derivatives / CFD / US55087P1049 / 1.000000 / CASH/USD","JESXCC","USD"
"","NOK/JPY","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","Nvidia Corp CFD","NA","EquityCommonstock Derivatives / CFD / US67066G1040 / 1.000000 / CASH/USD","JESXCC","USD"
"","Premier Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B43G0577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/NOK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Wall Street Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","ZAR/JPY","NA","FX Derivative / CFD / Ccy1:ZAR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AbbVie Inc CFD","NA","EquityCommonstock Derivatives / CFD / US00287Y1091 / 1.000000 / CASH/USD","JESXCC","USD"
"","Alibaba Group Holding CFD","NA","EquityCommonstock Derivatives / CFD / US01609W1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","Apple Inc CFD","NA","EquityCommonstock Derivatives / CFD / US0378331005 / 1.000000 / CASH/USD","JESXCC","USD"
"","BP CFD","NA","EquityCommonstock Derivatives / CFD / GB0007980591 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CAD/JPY","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","CHX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","CNH/JPY","NA","FX Derivative / CFD / Ccy1:CNH Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","CUU/USD","NA","Metals Derivatives / CFD /  / 2000.000000 / CASH/USD","JTKXCC","USD"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","EUR/CAD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","EUR/HUF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/AUD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/NZD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","GBP/PLN","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","GBP/SEK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","GBP/SGD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","HKX/HKD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Intel Corp CFD","NA","EquityCommonstock Derivatives / CFD / US4581401001 / 1.000000 / CASH/USD","JESXCC","USD"
"","JPX/JPY","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Litecoin ($)","NA","FX Derivative / CFD / Ccy1: Ccy2:Lit / 1.000000 / CASH","JTMXCC","USD"
"","Newmont Mining Corp (USD) CFD","NA","EquityCommonstock Derivatives / CFD / US6516391066 / 1.000000 / CASH/USD","JESXCC","USD"
"","NOK/DKK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","Roku Inc CFD","NA","EquityCommonstock Derivatives / CFD / US77543R1023 / 1.000000 / CASH/USD","JESXCC","USD"
"","Sainsbury CFD","NA","EquityCommonstock Derivatives / CFD / GB00B019KW72 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Taylor Wimpey CFD","NA","EquityCommonstock Derivatives / CFD / GB0008782301 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Wynn Resorts CFD","NA","EquityCommonstock Derivatives / CFD / US9831341071 / 1.000000 / CASH/USD","JESXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","XAG/USD","NA","FX Derivative / CFD / Ccy1:XAG Ccy2:USD / 100.000000 / CASH","JTKXCC","USD"
"","XAU/USD","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:USD / 1.000000 / CASH","JTKXCC","USD"
"","Advanced Micro Devices CFD","NA","EquityCommonstock Derivatives / CFD / US0079031078 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Aurora Cannabis (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X1087 / 1.000000 / CASH/USD","JESXCC","USD"
"","Barrick Gold Corp USD CFD","NA","EquityCommonstock Derivatives / CFD / CA0679011084 / 1.000000 / CASH/USD","JESXCC","USD"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","EUR/MXN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","EUR/USD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Hilton Grand Vacations Inc CFD","NA","EquityCommonstock Derivatives / CFD / US43283X1054 / 1.000000 / CASH/USD","JESXCC","USD"
"","Netflix CFD","NA","EquityCommonstock Derivatives / CFD / US64110L1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","Palladium (per 0.1) Jun 20 CFD","NA","Metals Derivatives / CFD /  / 10.000000 / CASH/USD","JTKXCC","USD"
"","Ripple ($) (per 1)","NA","FX Derivative / CFD / Ccy1: Ccy2:Rip / 100.000000 / CASH","JTMXCC","USD"
"","TRY/JPY","NA","FX Derivative / CFD / Ccy1:TRY Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","US SP 500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","US Tech 100 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/DKK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","USD/PLN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Bank Of China CFD","NA","EquityCommonstock Derivatives / CFD / CNE1000001Z5 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Beyond Meat CFD","NA","EquityCommonstock Derivatives / CFD / US08862E1091 / 1.000000 / CASH/USD","JESXCC","USD"
"","BT Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0030913577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","CHF/JPY","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Commerzbank CFD","NA","EquityCommonstock Derivatives / CFD / DE000CBK1001 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","CoreCivic Inc CFD","NA","EquityCommonstock Derivatives / CFD / US21871N1019 / 1.000000 / CASH/USD","JESXCC","USD"
"","EU Stocks 50 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","GBP/ZAR","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Gilead Sciences CFD","NA","EquityCommonstock Derivatives / CFD / US3755581036 / 1.000000 / CASH/USD","JESXCC","USD"
"","Gym Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZBX0P70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Japan 225 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEFXCC","JPY"
"","Lufthansa AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0008232125 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","NOK/SEK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Platinum (per 0.1) Apr 20 CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Royal Caribbean CFD","NA","EquityCommonstock Derivatives / CFD / LR0008862868 / 1.000000 / CASH/USD","JESXCC","USD"
"","SGD/JPY","NA","FX Derivative / CFD / Ccy1:SGD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Spain 35 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Tesco CFD","NA","EquityCommonstock Derivatives / CFD / GB0008847096 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Twitter CFD","NA","EquityCommonstock Derivatives / CFD / US90184L1026 / 1.000000 / CASH/USD","JESXCC","USD"
"","United States Oil Fund CFD","NA","EquityCommonstock Derivatives / CFD / US91232N1081 / 1.000000 / CASH/USD","JESXCC","USD"
"","US Crude Oil (per 0.01) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Walt Disney CFD","NA","EquityCommonstock Derivatives / CFD / US2546871060 / 1.000000 / CASH/USD","JESXCC","USD"
"","XAU/GBP","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:GBP / 1.000000 / CASH","JTKXCC","GBP"
"","Zoom Video Communications (A Class) CFD","NA","EquityCommonstock Derivatives / CFD / US98980L1017 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/NZD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","Biohaven Pharmaceutical CFD","NA","EquityCommonstock Derivatives / CFD / VGG111961055 / 1.000000 / CASH/USD","JESXCC","USD"
"","BTC/USD","NA","FX Derivative / CFD / Ccy1:BTC Ccy2:USD / 1.000000 / CASH","JTMXCC","USD"
"","CHF/NOK","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","COR/USD","NA","Commodity Derivatives / CFD /  / 4.000000 / CASH/USD","JTAXCC","USD"
"","Delta Airlines CFD","NA","EquityCommonstock Derivatives / CFD / US2473617023 / 1.000000 / CASH/USD","JESXCC","USD"
"","Easyjet CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7KR2P84 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","EUR/HKD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HKD / 1.000000 / CASH","JFTXCC","HKD"
"","Facebook CFD","NA","EquityCommonstock Derivatives / CFD / US30303M1027 / 1.000000 / CASH/USD","JESXCC","USD"
"","Forty Seven Inc CFD","NA","EquityCommonstock Derivatives / CFD / US34983P1049 / 1.000000 / CASH/USD","JESXCC","USD"
"","Greencoat Renewables PLC CFD","NA","EquityCommonstock Derivatives / CFD / IE00BF2NR112 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Natural Gas (per 0.001) May 20 CFD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","NZD/JPY","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","PTU/USD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Soybean Oil CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","SUG/USD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTAXCC","USD"
"","UDX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","USD/RUB","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RUB / 1.000000 / CASH","JFTXCC","RUB"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","XAU/EUR","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:EUR / 1.000000 / CASH","JTKXCC","EUR"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","GBP/DKK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:DKK / 1.000000 / CASH","JFTXCC","DKK"
"","GBP/NOK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Germany 30 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","Microsoft Corp CFD","NA","EquityCommonstock Derivatives / CFD / US5949181045 / 1.000000 / CASH/USD","JESXCC","USD"
"","SGD/HKD","NA","FX Derivative / CFD / Ccy1:SGD Ccy2:HKD / 1.000000 / CASH","JFTXCC","HKD"
"","Snap Inc CFD","NA","EquityCommonstock Derivatives / CFD / US83304A1060 / 1.000000 / CASH/USD","JESXCC","USD"
"","Sunny Optical Tech Grp Co Ltd  CFD","NA","EquityCommonstock Derivatives / CFD / KYG8586D1097 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","UK 100 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEFXCC","GBP"
"","US SP 500 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/CNH","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","USD/RON","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RON / 1.000000 / CASH","JFTXCC","RON"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","3SBio Inc CFD","NA","EquityCommonstock Derivatives / CFD / KYG8875G1029 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","AMC Entertainment CFD","NA","EquityCommonstock Derivatives / CFD / US00165C1045 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/JPY","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","AUD/PLN","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","AUX/AUD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/AUD","JEIXCC","AUD"
"","Bank Of China CFD","NA","EquityCommonstock Derivatives / CFD / CNE1000001Z5 / 1.000000 / CASH/HKD","JESXCC","HKD"
"","Barratt Developments CFD","NA","EquityCommonstock Derivatives / CFD / GB0000811801 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Bitcoin (�)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","GBP"
"","Bitcoin (�)","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","EUR"
"","Boeing Co CFD","NA","EquityCommonstock Derivatives / CFD / US0970231058 / 1.000000 / CASH/USD","JESXCC","USD"
"","CAD/JPY","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/SEK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","GBP/AUD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:AUD / 1.000000 / CASH","JFTXCC","AUD"
"","GBP/ZAR","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","HKX/HKD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","Legal And General CFD","NA","EquityCommonstock Derivatives / CFD / GB0005603997 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Nio INC CFD","NA","EquityCommonstock Derivatives / CFD / US62914V1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","NTG/USD","NA","Commodity Derivatives / CFD /  / 1000.000000 / CASH/USD","JTJXCC","USD"
"","PDU/USD","NA","Metals Derivatives / CFD /  / 10.000000 / CASH/USD","JTKXCC","USD"
"","Premier Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB00B43G0577 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Sainsbury CFD","NA","EquityCommonstock Derivatives / CFD / GB00B019KW72 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Snap Inc CFD","NA","EquityCommonstock Derivatives / CFD / US83304A1060 / 1.000000 / CASH/USD","JESXCC","USD"
"","US SP 500 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/CHF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","USD/CNH","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CNH / 1.000000 / CASH","JFTXCC","CNH"
"","Wall Street CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Advanced Micro Devices CFD","NA","EquityCommonstock Derivatives / CFD / US0079031078 / 1.000000 / CASH/USD","JESXCC","USD"
"","Apple Inc CFD","NA","EquityCommonstock Derivatives / CFD / US0378331005 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/NOK","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","Aurora Cannabis (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X1087 / 1.000000 / CASH/USD","JESXCC","USD"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","CAD/NOK","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","CHF/HUF","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","Commerzbank CFD","NA","EquityCommonstock Derivatives / CFD / DE000CBK1001 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","COT/USD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","EUR/CAD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","EUR/HUF","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","France 40 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","GBP/SEK","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","GBP/SGD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Greencoat Renewables PLC CFD","NA","EquityCommonstock Derivatives / CFD / IE00BF2NR112 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","HKD/JPY","NA","FX Derivative / CFD / Ccy1:HKD Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","ITV CFD","NA","EquityCommonstock Derivatives / CFD / GB0033986497 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Netflix CFD","NA","EquityCommonstock Derivatives / CFD / US64110L1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","NOK/JPY","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Ripple ($) (per 1)","NA","FX Derivative / CFD / Ccy1: Ccy2:Rip / 100.000000 / CASH","JTMXCC","USD"
"","Soybean Oil CFD","NA","Commodity Derivatives / CFD /  / 100.000000 / CASH/USD","JTAXCC","USD"
"","Tilray Inc CFD","NA","EquityCommonstock Derivatives / CFD / US88688T1007 / 1.000000 / CASH/USD","JESXCC","USD"
"","TRY/JPY","NA","FX Derivative / CFD / Ccy1:TRY Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","US Crude Oil (per 0.01) May 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","XAU/EUR","NA","FX Derivative / CFD / Ccy1:XAU Ccy2:EUR / 1.000000 / CASH","JTKXCC","EUR"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/NZD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 1.000000 / CASH","JFTXCC","NZD"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Canopy Growth Corp (USD) CFD","NA","EquityCommonstock Derivatives / CFD / CA1380351009 / 1.000000 / CASH/USD","JESXCC","USD"
"","CUU/USD","NA","Metals Derivatives / CFD /  / 2000.000000 / CASH/USD","JTKXCC","USD"
"","EUR/PLN","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
"","EUR/TRY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","Funding Circle CFD","NA","EquityCommonstock Derivatives / CFD / GB00BG0TPX62 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Germany 30 Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","Japan 225 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/JPY","JEIXCC","JPY"
"","Royal Caribbean CFD","NA","EquityCommonstock Derivatives / CFD / LR0008862868 / 1.000000 / CASH/USD","JESXCC","USD"
"","Spain 35 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","United States Oil Fund CFD","NA","EquityCommonstock Derivatives / CFD / US91232N1081 / 1.000000 / CASH/USD","JESXCC","USD"
"","USD/RON","NA","FX Derivative / CFD / Ccy1:USD Ccy2:RON / 1.000000 / CASH","JFTXCC","RON"
"","USD/SEK","NA","FX Derivative / CFD / Ccy1:USD Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Wall Street Jun 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEFXCC","USD"
"","ZAR/JPY","NA","FX Derivative / CFD / Ccy1:ZAR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","BTC/USD","NA","FX Derivative / CFD / Ccy1:BTC Ccy2:USD / 1.000000 / CASH","JTMXCC","USD"
"","CAD/PLN","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:PLN / 1.000000 / CASH","JFTXCC","PLN"
